"","testing_rate_R","testing_rate_D","p_value","incident_rate_R","incident_rate_D","p_value.1","Mortality_rate_R","Mortality_rate_D","p_value.2","Recoverd_rate_R","Recoverd_rate_D","p_value.3"
"09-27-2020",26.4892228395005,34.8182377447247,0,9.39376714803887,5.40691020500667,0,2.24442884282709,3.58326045998548,0,48.4587997243316,28.5703214197163,0
"09-28-2020",26.7743465300099,35.1676282127429,0,9.33322561792225,5.37929315124559,0,2.24039149707913,3.56995214434412,0,48.6829208756867,28.7949505560505,0
"09-29-2020",26.9766345315836,35.4601353645942,0,9.32224415609505,5.36513413595977,0,2.2391098347589,3.56107202977345,0,48.7977593742163,28.7140925824663,0
"09-30-2020",27.1731846111755,35.7407344570393,0,9.30549874911794,5.35389531002727,0,2.24156770343857,3.55192422187724,0,48.9733543211114,28.8606112801289,0
"10-01-2020",27.4351024570546,36.0360746783239,0,9.2732220061588,5.34433024055013,0,2.24206546376873,3.53872643582341,0,49.0879417342699,28.7984091332609,0
"10-02-2020",27.7032223953148,36.44703465451,0,9.25706029703566,5.32076532715223,0,2.23683942858842,3.52438145900468,0,48.9217571735501,28.7187623501373,0
"10-03-2020",27.9843370982547,36.7751027532706,0,9.22675957310089,5.3068610221906,0,2.23257257304967,3.50953978179235,0,48.9934527022756,28.7763987431148,0
"10-04-2020",28.233270880789,37.086927659741,0,9.18699389797513,5.2893756363162,0,2.22790716744037,3.49615236870692,0,49.0057319616233,28.7795525554176,0
"10-05-2020",28.4549182659466,37.4420519069973,0,9.16290090779444,5.26751369461651,0,2.22457426030084,3.48147503593262,0,49.037753631479,28.9734706562766,0
"10-06-2020",28.6756393168059,37.7209488099348,0,9.15045890629758,5.25804956070995,0,2.22085258430793,3.47001500834972,0,49.0307602662943,28.960167980778,0
"10-07-2020",29.2647885993436,38.0426698940254,0,9.02576948224834,5.24851438176143,0,2.22104449406883,3.45576750302439,0,49.1712167178202,28.9588966002267,0
"10-08-2020",29.5208260617206,38.4189046452444,0,9.01311653949105,5.23955657177007,0,2.22065813850017,3.43738414563874,0,49.2115258446681,28.8645960180118,0
"10-09-2020",29.7818998398131,38.9014091278165,0,9.0009579787625,5.21216362873215,0,2.21938453446867,3.42210239674541,0,49.1446517154122,28.7961794555305,0
"10-10-2020",30.1131275562061,39.273011911134,0,8.96707862245462,5.19885505836779,0,2.21243015099275,3.40579204227328,0,49.0950590496572,28.8968014401391,0
"10-11-2020",30.3528528400988,39.6085238047988,0,8.94861510726926,5.18557024082516,0,2.20778366926116,3.38847889957447,0,49.0030265638786,28.8277359925862,0
"10-12-2020",30.5744132769107,39.9910273091011,0,8.92861744544435,5.16575686030397,0,2.20262288061157,3.37270259175765,0,49.0685017896418,29.1750315178663,0
"10-13-2020",30.7945109750148,40.3370206652514,0,8.91950399420114,5.15855343512683,0,2.19987732329063,3.35803312899719,0,49.1095711453081,29.0660769234489,0
"10-14-2020",31.074968883528,40.6752616522418,0,8.91074055442139,5.15030903748048,0,2.19559672941859,3.34683384602905,0,49.1608936007917,29.2032153599508,0
"10-15-2020",31.3250945272317,41.0416930217218,0,8.91085208587859,5.14663117763084,0,2.18944346803053,3.32906187840274,0,49.1361432489065,29.120524896707,0
"10-16-2020",33.0386879071933,41.4579227977399,0,8.51998066379212,5.14026156838609,0,2.18383255842245,3.30937584351586,0,49.0578464954133,29.0187030008376,0
"10-17-2020",33.3747432632723,41.8418461908269,0,8.50054247567827,5.12427647031663,0,2.17956440302563,3.29429720764426,0,48.9877916386221,29.0876277894943,0
"10-18-2020",33.6554125231488,42.1540400447768,0,8.48324766189888,5.11532545073379,0,2.17209598911527,3.28015813863055,0,48.9371321801733,28.9820668200525,0
"10-19-2020",33.9085218327764,42.6415465607527,0,8.46918893675643,5.11248974014126,0,2.16521376618356,3.25004577131982,0,49.0090155133905,29.2586174445911,0
"10-20-2020",34.145097580055,42.9607526528582,0,8.47031581951958,5.11460123600497,0,2.16148864934016,3.23532719115828,0,49.0512556882802,29.1754417476247,0
"10-21-2020",34.3543146959465,43.2891427421462,0,8.48136252779885,5.11481737755682,0,2.15817512209589,3.22587241984109,0,49.0953105445491,29.2161962164191,0
"10-22-2020",34.6818096529759,43.6632638715168,0,8.47592019629044,5.11888332275055,0,2.14924783606542,3.20617128759575,0,49.1577816209299,29.1358886795199,0
"10-23-2020",35.0322141614269,44.0975390923612,0,8.47195730809937,5.11696316942887,0,2.14127531381206,3.18549935464052,0,49.056563805015,29.0053288608228,0
"10-24-2020",35.3999260725035,44.479713898,0,8.4665438806847,5.12183226392613,0,2.1332641250783,3.16376414688542,0,48.9564869461285,29.0682287018568,0
"10-25-2020",35.6981869892128,44.8625326846939,0,8.45539632472916,5.11489295942297,0,2.12401287224126,3.14484759942634,0,48.8346136809775,28.9973892005916,0
"10-26-2020",35.9454540388436,45.3238729982154,0,8.45567074735186,5.10663537358734,0,2.11602302099255,3.12279761085308,0,48.8516790211369,29.2608908822599,0
"10-27-2020",38.6861066937264,45.6770535630684,0,7.92205475518752,5.11554431395994,0,2.11027039578509,3.10394927382807,0,48.9028544965976,29.1366153476623,0
"10-28-2020",38.9999587864841,46.0143034229661,0,7.92662086936399,5.12499240406114,0,2.10454417805448,3.0861865105064,0,48.8814693752507,29.143866692331,0
"10-29-2020",39.7221029209173,47.1887962948729,0,7.85423462970142,5.05364939819752,0,2.09752521094875,3.06217145937963,0,49.0445993688688,28.9919304270369,0
"10-30-2020",40.3179164597352,47.8885420844694,0,7.82138431023146,5.03609602521854,0,2.08835784300729,3.03772593456054,0,48.8989046206577,28.8047485459224,0
"10-31-2020",40.6875051174118,48.352736709855,0,7.82336191515404,5.0396499267991,0,2.08037942288119,3.01509013245732,0,48.8270996892773,28.8559670026657,0
"11-01-2020",40.9793519215431,48.7175754560484,0,7.87537376432784,5.04591126256319,0,2.05844981993616,2.99245842171713,0,48.3780575984621,28.7658090255164,0
"11-02-2020",41.3377081906238,49.2169425154671,0,7.8688263061885,5.0470580598637,0,2.04927353023061,2.96569899943131,0,48.437034146197,28.9992310242231,0
"11-03-2020",41.6157716754635,49.6270846580737,0,7.93831494934004,5.06243390215073,0,2.03987056551968,2.94331449520087,0,48.1316809374869,28.8507789837377,0
"11-04-2020",41.9596777983245,50.0345659067373,0,7.95757854744618,5.07794837407627,0,2.03079341601639,2.92175582134463,0,48.0975058070171,28.8327432029766,0
"11-05-2020",42.4548171918389,50.4973507055422,0,7.96465651856641,5.10381097243385,0,2.01695572013745,2.8926510733678,0,48.0137130044293,28.6698759034383,0
"11-06-2020",42.8054517789892,51.0804990294166,0,7.99663213384065,5.1163603333461,0,2.00488172981744,2.86572562041312,0,47.8204748939889,28.4509099278291,0
"11-07-2020",43.2456110581923,51.4847536646687,0,8.01112705338782,5.14630890059746,0,1.99318282207073,2.83646779259507,0,47.613041752512,28.5107621041101,0
"11-08-2020",43.6465780361603,51.7882213517174,0,8.02848610977666,5.18524835112169,0,1.97697706773024,2.8031671123259,0,47.4721670877542,28.3036464258615,0
"11-09-2020",43.9915215196687,52.4492086495823,0,8.04835271902553,5.18069890303269,0,1.96454869614431,2.77743032611173,0,47.3583047269161,28.5368956638306,0
"11-10-2020",44.2945472057216,52.9534357535263,0,8.09204009115676,5.21516554766967,0,1.95699598494593,2.74442139304198,0,47.2153901013998,28.2745097483547,0
"11-11-2020",44.704823676179,53.3974841694978,0,8.12281766144929,5.25114029290077,0,1.94717873843933,2.71565326417272,0,47.0291240605818,28.0785700515375,0
"11-12-2020",45.0835633128224,53.9298239533561,0,8.16671417708725,5.29006496172387,0,1.93473895965341,2.68027036268141,0,47.0484444974883,27.926478123411,0
"11-13-2020",45.5351221889784,54.512596621615,0,8.20460839757297,5.33456813816921,0,1.91606843981351,2.64239449664383,0,46.936068214242,27.6181829436097,0
"11-14-2020",43.0817461994109,55.0815292873025,0,8.80856889311328,5.35938046782368,0,1.89834587823127,2.61543556917385,0,46.7135845320853,27.67562054483,0
"11-15-2020",43.4102216662463,55.6084980902775,0,8.84849319269404,5.37503159162807,0,1.88288125145828,2.58935374443555,0,46.5830585088785,27.5542960081124,0
"11-16-2020",43.8122079463591,56.1931602168405,0,8.8682308835255,5.41440619617524,0,1.86921679530522,2.55052142405292,0,46.5273100068839,27.6536000298382,0
"11-17-2020",44.1751169645867,56.7220721432075,0,8.90977790246822,5.44987656520781,0,1.86025495472945,2.52517626413879,0,46.4647067130171,27.5195025742729,0
"11-18-2020",47.5630498905996,57.305155062756,0,8.39044981732428,5.48259818672647,0,1.85086055395762,2.50148568581748,0,46.2952621683741,27.5853602120883,0
"11-19-2020",48.1195687966679,57.8751649432813,0,8.41511048915902,5.52807363331343,0,1.84070977710865,2.47431283357148,0,46.3538859602976,27.3542856324147,0
"11-20-2020",48.6300197938578,58.5387108360154,0,8.45008458133135,5.56840452608613,0,1.83014244261182,2.44478865017429,0,46.2008304757788,27.0910240848356,0
"11-21-2020",49.1987128059891,59.1895990351464,0,8.47164681103841,5.59242163253079,0,1.81632239766688,2.42185805933863,0,46.0584165562359,27.3554886645127,0
"11-22-2020",49.6657718968473,59.7830080120299,0,8.48739728805962,5.60673433193592,0,1.80580349457431,2.3983852105944,0,45.2476972280739,27.254374360832,0
"11-23-2020",50.0639551900865,60.4713030134903,0,8.51224093586211,5.63912324248133,0,1.79545667848676,2.36553315846323,0,45.8717052035913,27.3791926653571,0
"11-24-2020",50.551237797318,61.0788868407335,0,8.54039285188976,5.66667430272247,0,1.78929847750526,2.34715396377089,0,45.9505227940434,27.2829978837256,0
"11-25-2020",51.1772966525997,61.6646300952136,0,8.55004818325091,5.69930543388474,0,1.78215118868673,2.32990340410309,0,47.0860537227032,27.2624577435699,0
"11-26-2020",51.4502683085493,62.0981092839205,0,8.56855261197006,5.71575433719582,0,1.78020060102631,2.31674588699999,0,47.1241279535491,27.1320979371214,0
"11-27-2020",52.0633497888205,62.804775633814,0,8.58618956569566,5.75313590411997,0,1.76567822679297,2.2892852982216,0,47.3212148306677,26.9419071286999,0
"11-28-2020",52.5088042222759,63.3980420628077,0,8.60015185195545,5.77529268894466,0,1.75875776143615,2.26855158418142,0,47.3870936256954,27.1687701856754,0
"11-29-2020",52.8647975028542,63.8353829017999,0,8.62767557169315,5.79911996810393,0,1.75027176379653,2.25003435409025,0,47.3166688687367,27.0884946264163,0
"11-30-2020",53.201736387892,64.471284007105,0,8.65624623832762,5.82267336196359,0,1.74323519856348,2.22865790007419,0,47.4633111084679,27.3046406273873,0
"12-01-2020",53.5619867932419,64.9102510100636,0,8.7102220579476,5.86666216313055,0,1.73868638860014,2.21577850024581,0,47.7271994174942,27.1855420533597,0
"12-02-2020",54.012181249204,65.4130543121435,0,8.75924410337119,5.90987113907722,0,1.73305013940572,2.20417348230171,0,47.9430694252062,27.2483931682465,0
"12-03-2020",54.4959645199383,66.0417475253267,0,8.80916766806832,5.95380071346716,0,1.72746363599253,2.18893360607213,0,48.1592329950556,27.0155858055263,0
"12-04-2020",55.0302219741772,67.2139886995859,0,8.85061043960787,5.95578378801326,0,1.72157803973525,2.16797180198325,0,48.1323788831186,26.774416843514,0
"12-05-2020",55.602770811023,67.9740356006367,0,8.88281165582407,5.98107189968019,0,1.71275945602171,2.15142812318287,0,48.1057758726805,27.1510809390115,0
"12-06-2020",56.0476179437254,68.5371243618536,0,8.905991651363,6.01446719062435,0,1.70571681777826,2.12899722646687,0,48.0432493677592,26.9862386540363,0
"12-07-2020",56.4749235821022,69.2511618351783,0,8.92397671899898,6.05029407982866,0,1.69985679255942,2.1054155362202,0,48.1643210824683,27.1619217378601,0
"12-08-2020",56.8845111541284,69.8448190130934,0,8.99709737789293,6.08394791257448,0,1.6897406215475,2.09454823103242,0,48.2506806662047,26.8928905573324,0
"12-09-2020",57.3232558506305,70.5022319924981,0,9.04346780656541,6.12412335525836,0,1.68632393149425,2.0841916207669,0,48.4112269869629,27.0090658457835,0
"12-10-2020",57.8519780394162,71.170692712868,0,9.08173870860485,6.16521133615564,0,1.68100560415825,2.07157186979608,0,48.6928574256465,26.8467193773882,0
"12-11-2020",58.4098540085107,71.8781489457745,0,9.11175206249634,6.20949571617371,0,1.68233786526946,2.05639322153116,0,49.5968458961173,26.7432067895908,0
"12-12-2020",59.0138393541562,72.5216537232251,0,9.1406320462503,6.23763026779085,0,1.67472521259385,2.04428905753959,0,49.5353833731921,27.1556864250299,0
"12-13-2020",59.5155239516006,73.0843919843365,0,9.16192138874287,6.2653923962919,0,1.66643954218082,2.02969251485419,0,49.4504793594133,27.0063445440218,0
"12-14-2020",59.9888540246831,73.920773559882,0,9.18372778238182,6.27625371858319,0,1.65987863613275,2.01264092293968,0,49.5902658330994,27.2334582500843,0
"12-15-2020",60.3245682757136,74.5440924381139,0,9.23780050737463,6.30924091516035,0,1.6577581504372,2.00546392555179,0,49.8736244908884,27.0973504655985,0
"12-16-2020",60.7876023269999,75.1771325234191,0,9.28409983798277,6.35973111852894,0,1.65529581362673,1.99792744126922,0,50.0312516739852,27.1132212667489,0
"12-17-2020",61.2619884880658,75.8442085727183,0,9.33144429868852,6.39864484421479,0,1.65296952918764,1.9895406282926,0,50.1037712747493,26.9775005209413,0
"12-18-2020",61.7855352437829,76.2309007489354,0,9.37668847584926,6.46512396419313,0,1.64752886832295,1.97613085461177,0,50.1114811435646,26.7476029395034,0
"12-19-2020",62.2296486662144,77.2415166536464,0,9.40221420045102,6.45617475925948,0,1.64580193335288,1.9684034026415,0,50.22554259452,27.2569470522599,0
"12-20-2020",62.6992780839378,77.8321898290683,0,9.42778934619286,6.47621581795385,0,1.64018841800229,1.95516092126877,0,50.1973691133376,27.0764657163681,0
"12-21-2020",63.1664829804834,78.6252390821593,0,9.44529667130058,6.49306485362074,0,1.6345006950361,1.94223287522735,0,50.2778350746603,27.3707504930178,0
"12-22-2020",63.6331688622885,79.1862930421257,0,9.47614199302415,6.51826219998221,0,1.63479025144271,1.94051134626488,0,50.5095138987175,27.2271909637532,0
"12-23-2020",64.0711096210097,79.8163586281303,0,9.52256266893049,6.55206649661217,0,1.63263802720603,1.93509974479229,0,50.6842287179727,27.2683582528293,0
"12-24-2020",64.6243826784502,80.4218249204457,0,9.54229446490315,6.56928648869059,0,1.63107251437011,1.93074410974489,0,51.0264688519217,27.2093006523002,0
"12-25-2020",64.8712069603515,80.9343041496809,0,9.54408369535275,6.56907334574236,0,1.63192936944614,1.92602499479538,0,51.0198545807224,27.0917842700599,0
"12-26-2020",65.4287552010661,81.6615996947798,0,9.55717876624146,6.60145497544909,0,1.6239990724467,1.91103898460629,0,51.1403600344324,27.2503383090252,0
"12-27-2020",65.7438667071694,82.1748358253593,0,9.58969950483295,6.61297203847959,0,1.61875437737009,1.90258519390163,0,51.1934347245935,27.1525957637051,0
"12-28-2020",66.0008385298458,82.8546808115168,0,9.62072741966977,6.63022919316788,0,1.61677349971587,1.89311363861391,0,51.3877868521354,27.0616808168358,0
"12-29-2020",66.2826120337126,83.3174527530609,0,9.67784618856103,6.66002591175912,0,1.61703952967191,1.8946063870759,0,51.6796612463327,26.9926052666282,0
"12-30-2020",66.7264840072764,83.8424426559187,0,9.72617039838852,6.69823148475592,0,1.6137399828513,1.89397264926433,0,51.7562164033902,27.0601691897007,0
"12-31-2020",67.2089035266503,84.4021874113443,0,9.7770324147881,6.72828472109555,0,1.61065722318302,1.89045155848927,0,52.0405922955008,26.9571826429486,0
"01-01-2021",67.4767325223692,84.861699198797,0,9.80043147395872,6.75105113896114,0,1.6097993998613,1.88562247622884,0,55.9495077614588,26.7783195128444,0
"01-02-2021",68.1262821453218,85.490726700757,0,9.85187677607522,6.80032584414473,0,1.5967177151959,1.87193596076876,0,51.8195436932939,27.1313260976694,0
"01-03-2021",68.4537556996814,86.0166881653108,0,9.90484541816298,6.82723391790762,0,1.58796970823909,1.85952525505789,0,51.617257267882,26.961412290336,0
"01-04-2021",68.7667376401489,86.6891184251533,0,9.93502855685607,6.84222642633169,0,1.58457445001578,1.85236775627776,0,51.8211186462614,27.6576163766244,0
"01-05-2021",69.1685038740638,87.2965306359173,0,9.99085282574021,6.86870817906361,0,1.58230518870901,1.85154540641414,0,51.8612485777478,27.4753627449893,0
"01-06-2021",69.5354345876961,87.8474340681071,0,10.0536419620979,6.91065348844492,0,1.58060995988058,1.8489137697211,0,51.8454991794146,27.4773516327524,0
"01-07-2021",70.0652556698046,88.4852363709543,0,10.1079286928131,6.94942951303834,0,1.57729805934646,1.84473529452138,0,52.014627903208,27.349170726377,0
"01-08-2021",70.6126964997499,89.2269644706372,0,10.1639580499748,6.98440540888522,0,1.57560216765165,1.83838564145528,0,51.7845588881462,27.1881258014183,0
"01-09-2021",71.1625785717086,89.8841639077128,0,10.2022603626632,7.01882649639975,0,1.5700957171193,1.83315769751409,0,51.5163647522291,27.4655817739729,0
"01-10-2021",71.6484599729077,90.5537655702125,0,10.2305270539369,7.03376715850354,0,1.56429141258881,1.82424181839134,0,51.327202768253,27.274439506829,0
"01-11-2021",72.1012521779056,91.2696528120366,0,10.2523788442737,7.0527200834212,0,1.55836579061635,1.81617652167268,0,51.4246234172522,27.4954928197753,0
"01-12-2021",72.4816632292864,92.0008228646815,0,10.2938807685606,7.07063352467188,0,1.56465322463605,1.81566251362394,0,51.5789197209952,27.3264499893397,0
"01-13-2021",72.9477578623409,92.6168343467743,0,10.3294169602098,7.0954615637058,0,1.56584399380046,1.81548758308707,0,51.5364147402437,27.3807093385869,0
"01-14-2021",73.4855741792521,93.2909399635804,0,10.3563912762485,7.11731102834477,0,1.56676097739829,1.81429724964297,0,51.9028363350535,27.2788142754442,0
"01-15-2021",74.0580032949142,94.0891757238149,0,10.3816141674263,7.13015011822668,0,1.56651483310995,1.81292271449198,0,51.8023293594936,27.1049981801529,0
"01-16-2021",74.6214145294618,94.7477654220745,0,10.3923997870207,7.14015081519758,0,1.56780452944691,1.81184685688543,0,51.6828350488656,27.226455282743,0
"01-17-2021",75.0837630264841,95.3845944861917,0,10.3991758261507,7.14915796190183,0,1.56501569786904,1.80518025283246,0,51.6267758396381,27.072326157497,0
"01-18-2021",75.4943224134817,96.2046691421552,0,10.3946799380286,7.13689006536146,0,1.56315254229199,1.79938232127712,0,51.8447439843804,27.0751887430809,0
"01-19-2021",75.839023779289,96.8972752390123,0,10.4135159994088,7.14372419933668,0,1.56381929839092,1.79668292266926,0,52.0023482611536,27.27438133888,0
"01-20-2021",76.2808939344018,97.5324792571857,0,10.4400009609765,7.14497019799663,0,1.5689907272176,1.80243855795289,0,52.2316658674095,27.4243433528616,0
"01-21-2021",76.8048513538439,98.1662946912091,0,10.4568610094306,7.15096213285593,0,1.57098949645142,1.80784703178293,0,52.2554269278151,27.1671337547359,0
"01-22-2021",77.3178265283924,98.8441876097933,0,10.4688738905591,7.15583594445434,0,1.57505396779491,1.80857800141691,0,52.5505066259025,27.1107216007936,0
"01-23-2021",77.8501704501927,99.4644839137501,0,10.4723578278671,7.1573576872789,0,1.57669240875655,1.81056432118169,0,52.4856177506798,27.1945071214959,0
"01-24-2021",78.3267142678985,100.018659798281,0,10.4627364440934,7.15487252643812,0,1.5759186860399,1.80878976854587,0,52.4999932668743,27.1005143676821,0
"01-25-2021",78.6700953565182,100.703542035556,0,10.4713274593954,7.15431845462373,0,1.57442666745909,1.80541834998887,0,52.6171351129371,27.453437267132,0
"01-26-2021",79.0526346358682,101.336806843417,0,10.4828095570565,7.14972096517479,0,1.58120136857255,1.81086738005246,0,52.8235848258647,27.3730267212595,0
"01-27-2021",79.442941746655,101.92041635164,0,10.4961193017254,7.15016232488529,0,1.58800922651015,1.81464709024694,0,52.945937228962,27.5561191755615,0
"01-28-2021",79.9558767911978,102.674910593125,0,10.4984759079899,7.14390318271358,0,1.59269417977007,1.81883405036958,0,53.41522905347,27.5389701977072,0
"01-29-2021",80.4209340636049,103.252964646726,0,10.503990158,7.15047220158692,0,1.59662728469799,1.82080789837257,0,53.4594013441424,27.473081525108,0
"01-30-2021",81.0670218047322,103.883829059925,0,10.4807053649243,7.14385845394777,0,1.59748178938616,1.82249123667574,0,53.5059849774539,27.6213291810111,0
"01-31-2021",81.5330234699402,104.423111205522,0,10.4686482236597,7.13550549178812,0,1.59847122989217,1.8209334195007,0,53.5327420139322,27.5587365326596,0
"02-01-2021",81.8804242474644,105.058937403309,0,10.4813063944939,7.12627149759789,0,1.59755252365993,1.81994136596514,0,53.6090277187326,27.8719312854031,0
"02-02-2021",82.1904927495179,105.573241804544,0,10.4919113833815,7.11955981907143,0,1.60572385626263,1.82325444272825,0,53.7284053533643,27.8335184718014,0
"02-03-2021",82.566065459878,106.050143875542,0,10.4926228985311,7.11983330193983,0,1.61379055842235,1.82872661526585,0,53.8694827112342,27.9862092748757,0
"02-04-2021",83.0317019420341,106.581056503468,0,10.485697234327,7.11502917280659,0,1.62104928867741,1.83363558271201,0,54.4580699128879,27.9885922452302,0
"02-05-2021",83.5527312087269,107.178195203962,0,10.4735450844916,7.11028855515961,0,1.62641419304296,1.83801514961794,0,54.55003964804,27.922446361883,0
"02-06-2021",84.0538131872523,107.779619844343,0,10.4530723552556,7.09699183727508,0,1.6302071165528,1.84015036156525,0,54.6625678932614,28.0738015815502,0
"02-07-2021",84.4379409459945,108.262483771202,0,10.4393162549687,7.08931294611835,0,1.62972471715263,1.83912776048155,0,54.7071118674835,28.0157599775378,0
"02-08-2021",84.7589522317694,108.820219439899,0,10.4281376746083,7.08053668555072,0,1.63063510336075,1.83837586214452,0,54.7858268561422,28.2947077788423,0
"02-09-2021",85.0792465281091,109.438435662687,0,10.426707871615,7.06443915446529,0,1.63668439749599,1.84279247256285,0,55.0327560805013,28.2941141933943,0
"02-10-2021",85.4047022120154,109.875055936071,0,10.4260073040107,7.05917675945109,0,1.64308590110808,1.84865772116815,0,55.4239741801753,28.4560431268183,0
"02-11-2021",85.8654341386413,110.531635988591,0,10.4089638882795,7.045209161213,0,1.64962212046123,1.85188654844795,0,55.7121199456325,28.4084721621911,0
"02-12-2021",86.3198402387018,111.142442516166,0,10.3925439625522,7.03144300232403,0,1.65578788021575,1.85429199698338,0,55.7982212013616,28.4328540186758,0
"02-13-2021",86.7317814355624,111.759095743268,0,10.3769437856626,7.01406187478202,0,1.65809988045118,1.85670284631919,0,55.8697788053248,28.5492023758323,0
"02-14-2021",87.1038735367613,112.226227973207,NA,10.357100010707,7.00119102854235,0,1.6585467983619,1.85609456240555,0,55.9270639755273,28.5186702979905,0
"02-15-2021",87.315269043129,112.694619655677,NA,10.3490675449746,6.98770839580761,0,1.65927208214787,1.85525452542571,0,56.1457357476517,28.7363024050182,0
"02-16-2021",87.5434215022108,113.089543273766,NA,10.3423391792367,6.98085089035902,0,1.66235516887383,1.85666727208548,0,56.2317930356956,28.8050554949547,0
"02-17-2021",87.8178231240302,113.600489693927,NA,10.3344036025105,6.96800587227063,0,1.66547142394641,1.86179419749412,0,56.3302601924627,28.9098892823089,0
"02-18-2021",88.1070982636295,114.109896037867,NA,10.3222987542527,6.95670323219412,0,1.67115733681468,1.86492343307314,0,56.686820874696,28.8846028363765,0
"02-19-2021",88.6989549838852,114.64778345019,NA,10.279382102532,6.94587569092199,0,1.67623833189679,1.86855818913095,0,56.7400245740799,28.849161987643,0
"02-20-2021",88.9656850862813,115.119748333098,NA,10.2758163166975,6.93436427316966,0,1.67787235776622,1.87059724156128,0,56.873032382995,28.9800137980758,0
"02-21-2021",89.2575539619157,115.546115779632,NA,10.264209857117,6.92197921589375,0,1.67795626964633,1.87174009344163,0,56.8762084922207,28.9578321699143,0
"02-22-2021",89.4960097999614,116.047679753588,NA,10.2548902572527,6.90718530249329,0,1.67921126239963,1.87249584819293,0,56.94726372539,29.0883487388221,0
